Subject,Start Date,Start Time,Location,Description
ÄMMÄT: Sirjan koreotreeni klo 17-20,2024-05-24,17:00,"Seinäjoen kansalaisopisto, Kalevankatu 33,  60100 Seinäjoki, Kenttä Hellä-sali",https://ammat.nimenhuuto.com/events/18116140
ÄMMÄT: Sirjan koreotreenit klo 10-14,2024-05-25,10:00,"Seinäjoen kansalaisopisto, Kalevankatu 33,  60100 Seinäjoki, Kenttä Hellä-sali",https://ammat.nimenhuuto.com/events/18116165
ÄMMÄT: Viikon päätreeni 17.00-20.15,2024-05-27,17:00,"Seinäjoen Nuorisokeskus, Puskantie 3,  60100 Seinäjoki",https://ammat.nimenhuuto.com/events/17319394
ÄMMÄT: Klo 17-19,2024-05-31,17:00,"Seinäjoen Nuorisokeskus, Puskantie 3,  60100 Seinäjoki",https://ammat.nimenhuuto.com/events/17902063
ÄMMÄT: MALLASKOSKI KEIKKA,2024-06-01,21:00,"Mallaskosken Panimoravintola, Vesitorninkatu 1,  60100 Seinäjoki","https://ammat.nimenhuuto.com/events/17968355  
Keikka klo 20.30. Tunnin setti. SC esim klo 19. Ruokaa keikan jälkeen, iso jaettava setti kaikille jaettavaksi. Allergiat Sannalle.


Setti: 
1. Let Me Entertain you 4:15
2. ÄMMÄ 3:04 
3. Puhelin 3:37 
4. Disco Love 8:18 
5. MATRIX 3:34  
6. Jaksaa jaksaa 2:35
7. Kikka Forever 5:15 
8. PMS BLUES 4:25
9. Syntinen-potpuri 6:54
10. Vihaan sua vähiten 2:50
11. Ram Pam Pam 3:15
12. Korvamato Mashup 4:41  

  Encore: Eteen ja ylös 3:42"
ÄMMÄT: Viikon päätreeni 17.00-20.15,2024-06-03,17:00,"Seinäjoen Nuorisokeskus, Puskantie 3,  60100 Seinäjoki",https://ammat.nimenhuuto.com/events/17319395
ÄMMÄT: Viikon päätreeni 17.00-20.15,2024-06-10,17:00,"Seinäjoen Nuorisokeskus, Puskantie 3,  60100 Seinäjoki",https://ammat.nimenhuuto.com/events/17319396
ÄMMÄT: Ilmajoen musiikkijuhlat,2024-06-13,19:00,"Ilmajoen Musiikkijuhlien Ooppera-areena, Ilkantie 13,  60800 Ilmajoki","https://ammat.nimenhuuto.com/events/18122601  
Portion Boysin lämppärikeikka 45min 
Noin 19.00-19.45"
ÄMMÄT: Provinssi Sing Along 14.30-15.30,2024-06-27,14:30,"",https://ammat.nimenhuuto.com/events/18341537
ÄMMÄT: Provinssi 17.00 (60 min) keikka,2024-06-27,17:00,"Provinssi, Törnäväntie 20,  60200 Seinäjoki",https://ammat.nimenhuuto.com/events/18341533
ÄMMÄT: Provissi Sing Along 16.00-17.00,2024-06-28,16:00,"Provinssi, Törnäväntie 20,  60200 Seinäjoki","https://ammat.nimenhuuto.com/events/18341539  
60min karaokeilottelua"
ÄMMÄT: Provinssi klo 18.00 (60 min),2024-06-28,18:00,"Provinssi, Törnäväntie 20,  60200 Seinäjoki",https://ammat.nimenhuuto.com/events/18341534
ÄMMÄT: Provinssi Sing Along 16-17,2024-06-29,16:00,"Provinssi, Törnäväntie 20,  60200 Seinäjoki","https://ammat.nimenhuuto.com/events/18341541  
60min karaokeilottelua"
ÄMMÄT: Provinssi 18.00 oma keikka (60min),2024-06-29,18:00,"Provinssi, Törnäväntie 20,  60200 Seinäjoki",https://ammat.nimenhuuto.com/events/18341535
ÄMMÄT: Härmän kylpylä -keikka,2024-07-27,17:00,"Härmän Kylpylä, Vaasantie 22,  62375 Kauhava","https://ammat.nimenhuuto.com/events/18176125  
Lyödään ÄMMÄT taustanauhoilla kiinni la 27.7.2024 kiinni hintaan 600€. 2x30 min setit. Oma äänentoisto mukaan. Laskutustiedot sähköpostissa."
ÄMMÄT: SeAmk esiintyminen,2024-09-26,15:00,"SeAmk / Frami, Kampustanta","https://ammat.nimenhuuto.com/events/18176145  
Ammattikorkeakoulujen HR-työntekijöiden tapaaminen (seminaari) Seinäjoella 26.9. Frami F:n auditoriossa (F128) noin kello 15-16 välillä. Setin kesto 20-30, riippuen siitä miten muu ohjelma menee. Taustanauha-keikka. 


Ohjelmistotoive. ""Seminaarin päätteeksi tarvittaisiin jotakin tavallisuudesta poikkeavaa ja sopivasti tajunnan räjäyttävää."" ""Ohjelmiston suhteen toiveena on, että kun kyse on päivän päättävästä tuokiosta, huumoria ja kepeyttä saa olla reilusti mukana. Itse olen kerran päässyt kuulemaan mm. Kikka-potpurinne, joka oli mainio.""

Huomioittehan, että tilassa on ohjelmaa kyseisenä päivänä kello 9 alkaen. Mahdolliset roudaukset ja sound checkit pitäisi siten hoitaa joko aamulla tai edellisenä päivänä/iltana. Onnistuuko? Olen varannut käyttöönne (pukuhuoneeksi/taustatilaksi) kerrosta ylempänä olevan neuvotteluhuoneen F207 tapahtumapäivänä kello 14.00-16.30 väliseksi ajaksi.

Hinta 550€ 
Laskutusosoitteen löydät täältä: www.seamk.fi/laskutus Pyydän merkitsemään laskuun viitteeksi ""Ammattikorkeakoulujen HR-väen tapaaminen / Lehtola""."
